"start";"end";"Nom du Bien";"Region";"Département";"Latitude";"Longitude";"Date du Soumission";"Description";"Type de Bien";"Type de Bien/Culturels";"Type de Bien/Naturels";"Type de Bien/Mixtes";"Photo?";"Photo 1";"Photo 1_URL";"Légende des Photo 1";"Photo 2";"Photo 2_URL";"Légende des Photo 2";"Photo 3";"Photo 3_URL";"Légende des Photo 3";"Photo 4";"Photo 4_URL";"Légende des Photo 4";"Type de bien";"Type de bien/Culturels";"Type de bien/Naturels";"Type de bien/Mixtes";"_id";"_uuid";"_submission_time";"_validation_status";"_notes";"_status";"_submitted_by";"__version__";"_tags";"_index"
"2023-04-11 12:39:39.965000-04:00";"2023-04-11 13:07:20.880000-04:00";"La vielle ville d’Agadez : La mosquée, le Sultanat et les anciens quartiers";"Agadez";"Agadez";"16.9689595";"7.9518348";"";"Agadez est une ville très ancienne. Elle aurait été fondée vers le XIème siècle par des tribus Touareg qui auraient décidé de se sédentariser, au moins en partie et qui pour la gouverner auraient crée le sultanat de l’Air, avec un rôle de conciliateur pour toutes les tribus de la région. Agadez devient ainsi la capitale politique de l’Aïr mais aussi un centre économique important, favorisé par sa situation géographique privilégiée aux confins de l’Afrique du nord et de l’Afrique au sud du sahara. Agadez va de ce fait jouer un grand rôle dans le commerce transaharien ; elle devient un vrai port du désert qui permit au sultanat de s’enrichir, de rayonner et de devenir très puissant. La ville devient aussi un grand centre artisanal pour le travail du cuir et des métaux devenant du coup un centre de production d’arme de poing. Au XVème siècle, la ville avait été fortifiée et plusieurs nouveaux quartiers vinrent s’ajouter. C’est à cette époque que fut construit le minaret de la grande mosquée par Zakarya. A partir du XVIIème siècle des  troubles internes éclatent entre tribus Touareg rivales ce qui va entrainer de grands mouvements de population vers le sud prélude au déclin progressif de la ville puis à sa décadence à la fin du XIXème siècle. Malgré ce déclin, Agadez a toujours gardé sa structure particulièrement originale, fondée autour de campements qui, progressivement construits en terre se transformèrent graduellement en îlots. Beaucoup de bâtiments anciens sont encore présents et correspondent toujours à des activités ou relations sociales particulières à Agadez : palais du sultan, mosquée du vendredi, maison du cadi, palais de l’Anastafidet palais du sultan Almoumoune…Et même si plusieurs styles de périodes différentes se superposent, Agadez présente toujours une belle unité et une architecture traditionnelle élaborée, témoignage d’un certain art de vivre.";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Culturels";"1";"0";"0";"231298028";"8528497e-af41-4b7d-a07a-2fcb1d74828b";"2023-04-11 16:40:09";"";"";"submitted_via_web";"";"vGsbNz3ptXSKQvpFuRvAVV";"";"1"
"2023-04-11 12:40:02.615000-04:00";"2023-04-11 13:14:42.833000-04:00";"La vieille ville de Zinder : quartier de Birni et le Sultanat";"Zinder";"Communaté urbaine de Zinder";"13.7283919";"8.8894041";"";"Zinder, ancienne capitale du Niger, chef –lieu de la région présente des faits historiques et culturels incontestables. Cette ville qui a été la capitale du Niger de 1911 à 1926, a bénéficié de sa position de carrefour des voies de communication entre le Sahara et le Nigéria dans le cadre du commerce transsaharien et entre Niamey et le Tchad. La vieille ville, marquée par son quartier Birni construit autour d'énormes blocs de roches granitiques, caractérise son importance historique autour du Sultanat de la région du Damagaram et de sa population.  En effet, l’origine du sultanat se situe aux environs de 1736 et les lieux de résidence des sultans changèrent jusqu’en 1812. Ce n’est qu’à cette date que le siège du sultanat fut installé par le sultan Suleymane Dan Tanimoune à Zinder et plus précisément à Birni qui est depuis cette époque, capitale du sultanat.  Le palais aurait été construit sous le règne de Tanimoune le plus célèbre sultan et fondateur de l’empire du Damagaram entre 1850 et 1852 sous la supervision du maître maçon Mahaman Giwa. Situé au cœur de Birni, capitale historique du Damagaram, le palais est la propriété du sultanat ; il constitue donc le patrimoine du pouvoir coutumier, à ce titre il est en quelque sorte patrimoine national. Chaque sultan est en quelque sorte le gardien du palais ; il a l’obligation d’y résider et de l’entretenir. Environ 450 personnes fréquentent régulièrement le palais : 82 notables, 162 gardes, 12 personnes chargées de l’entretien du palais ainsi de très nombreux serviteurs. Le palais vit également au rythme des fêtes et autres cérémonies qui se déroulent tout le long de l’année ; c’est donc un palais largement ouvert sur l’extérieur et qui constitue le patrimoine national du pouvoir coutumier  de Zinder.  Cet ensemble architectural imposant couvre une superficie d’environ 1,2 ha clôturé  d’un mur d’enceinte et comporte de nombreux bâtiments.  L’ensemble du quartier Birni était protégé par une impressionnante muraille construite entre 1855 et 1856 dont les vestiges sont encore visibles en quelques endroits. Les remparts de Birni comptent 7 portes qui sont les suivantes : 1.	à l’ouest la porte de Sankara.  2.	au sud-ouest la porte de Cianciandi.  3.	au sud la porte de Bawréwa. 4.	au sud-est la porte de Murya  5.	au nord-est la porte de Badaawa. 6.	au nord/nord-est la porte de Dan Ladi. 7.	au nord la porte de Zongo.";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Culturels";"1";"0";"0";"231298099";"9391c426-b9b2-4c8b-ae57-abe7f4cb09c9";"2023-04-11 16:40:23";"";"";"submitted_via_web";"";"vGsbNz3ptXSKQvpFuRvAVV";"";"2"
"2023-04-11 12:40:14.554000-04:00";"2023-04-11 13:20:52.894000-04:00";"Le palais de Dosso";"Dosso";"Dosso";"13.0476875";"3.1947904";"";"Le palais du chef de province de Dosso a été construit en  1904, peu de temps après l’accession du Zarmakoye Abdou Aoûta au trône. Le règne des Zarrmakoyes a débuté au XVème siècle, lorsque Boukar fils de Tagour Gana s’installa dans le Zigui. Ce fut en 1902, sous le Zarmakoye Aoûta que Dosso fut érigé en province comme Maradi. A partir de cette période, il y a eu au total 8 Zarmakoye qui sont :  1.	Zarmakoye Aoûta de 1902 à 1913, 2.	Zarmakoye Moussa de 1913 à 1924, 3.	Zarmakoye Saidou de 1924 à 1938, 4.	Zarmakoye Moumouni de 1938 à 1953, 5.	Zarmakoye Hamani de 1953 à 1962,  6.	Zarmakoye Abdou de 1962 à 1998, 7.	Zarmakoye Issoufou de 1998 à 2000, 8.	Zarmakoye Maidanda de 2000 à nos jours  Les 7 Zarmakoye disparus reposent tous dans l’enceinte du palais ou un cimetière a été aménagé pour abriter leurs tombes ainsi que celles de tous les autres qui disparaîtront.  Le palais est une imposante bâtisse en bon état entourée d’un mur d’enceinte. Il existe également un ancien puit appelé  Dey Zarmakoye qui veut dire le puits des Zarrmakoye et  qui  se trouve dans la cours des femmes du palais.";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Culturels";"1";"0";"0";"231298139";"b40242dc-c763-4ee9-91bc-e68116c2f66c";"2023-04-11 16:40:33";"";"";"submitted_via_web";"";"vGsbNz3ptXSKQvpFuRvAVV";"";"3"
"2023-04-11 12:40:24.609000-04:00";"2023-04-11 13:24:33.074000-04:00";"La mosquée de Yaama";"Tahoua";"Illéla";"14.3595971";"5.4970275";"";"La mosquée à étage en terre  de Yaama  est située dans la région de Tahoua.  Elle comporte quatre minarets en banco, dont la conception est tout à fait originale. Le maçon a voyagé et a adapté la technique de construction haoussa à celle d’origine étrangère. A l’intérieur,  les 8 rangées de piliers supportant la coupole centrale,  les petites coupoles  et l’étage montrent l’ingéniosité du constructeur dans sa conception technique et  architecturale de l’édifice.  La façade principale est animée par des jeux de reliefs et de petites ouvertures.  Sur les quatre minarets de la mosquée, les deux en façade comportent des escaliers qui permettent d’accéder au toit.";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Culturels";"1";"0";"0";"231298141";"29b5b468-9983-4f5f-9043-b79b288961a4";"2023-04-11 16:40:34";"";"";"submitted_via_web";"";"vGsbNz3ptXSKQvpFuRvAVV";"";"4"
"2023-04-11 12:40:34.456000-04:00";"2023-04-11 13:28:04.056000-04:00";"La mosquée de Salewa";"Tahoua";"Birnin Konni";"14.068561";"5.337198";"";"La mosquée en terre de Salewa est située dans la région de Tahoua. Elle a été construite en 1989 par le maçon Elhadj Habou, sous la direction de « l’architecte »  Elhadj Mamoudou dit Falké, auteur de la mosquée de Yaama.  Elle comporte quatre minarets, dont l’un situé à gauche en façade et l’autre situé à l’arrière à droite qui sont accessibles de l’intérieur. L’intérieur est caractérisé par les jeux des 8 piliers élancés,  gravés et décorés qui supportent la structure composée de la coupole centrale et de petites coupoles. La spécificité de cet édifice est également marquée par le jeu de lumière naturelle  maitrisé par l’auteur qui éclaire la mosquée. Les trois façades extérieures principale,est et ouest sont marquées par des décors en relief . les façades est et ouest ont le même rythme de décors. Les écritures en façade principale donnent les informations sur l’édifice.";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Culturels";"1";"0";"0";"231298272";"c90c5438-b4ef-47fc-b9c0-bd70983724c3";"2023-04-11 16:40:56";"";"";"submitted_via_web";"";"vGsbNz3ptXSKQvpFuRvAVV";"";"5"
"2023-04-11 12:40:46.784000-04:00";"2023-04-11 13:38:57.923000-04:00";"Itinéraires Culturels du Désert du Sahara. Route du Désert – Route du Sel";"Agadez";"Bilma";"18.6909881";"12.9117894";"";"La Route du Sel part de l’Air traverse le désert du Ténéré et arrive enfin à Bilma ou se trouvent les salines d’ou l’on extrait le sel indispensable aux transactions. Cette route a fait l’objet d’un commerce caravanier pendant plusieurs siècles et depuis lors rien n’a changé, ou si peu. Au cœur de la transaction : l’échange du mil contre du sel et des dattes. Les Touareg Kel Ewey sont les plus attachés à cette activité. Ainsi les caravanes partent toujours groupées, réunissant entre 3000 et 20000 dromadaires afin d’affronter le désert et les pillards, mais surtout de faire face aux raids des Toubous venus du Tibesti. La route du sel est donc extrèmement périlleuse à cause de 2 éléments : le désert du Ténéré et les attaques et autres raids en tout genre. Lors de la pénétration francaise, l’insécurité menaçait constamment le commerce transaharien, des compagnies Méharistes sont alors créees pour escorter les caravanes. A cette époque les salines de Bilma enregistraient le passage de 7000 à 30000 dromadaires par an.  En décembre 1916 à Agadèz la révolte des Sénoussistes dirrigée par Kaocen contre l’occupation française met fin provisoirement à ces caravanes. Elles ne reprennent qu’en 1920 et leur importance n’a cessé d’augmenter. En 1988, 5000 dromadaires parviennent à Bilma. Avec l’amélioration de la sécurité, les hommes osent affronter le redoutable désert par petits groupes. Les caravanes remettent leur sort entre les mains d’un seul homme le « Madougou » qui seul connaît le chemin. La route des caravanes passait obligatoirement par le fameux arbre du Ténéré à l’est d’Agadèz où les animaux s’abreuvaient une dernière fois avant la grande traversée. Le cycle caravanier dure 9 mois. De juin-juillet à septembre, les hommes restent en brousse laissant leur troupeaux au paturage. Dès la fin septembre, chargé de mil et de produits de l’Air, la caravane de sel les conduit aux salines de Bilma. Traversant le ténéré aller-retour en 35 jours environs, ils parcourent 1200 à 1500km : c’est la « Tafordé » ou la route du sel ou « Tarlam » la file de chameaux. Au retour, la caravane se fractionne et de petits groupes descendent vers le sud du Niger avec le sel et les dattes, c’est «  l’Airam » ou la caravane du mil. Après avoir vendu leur sel sur les marchés régionaux, ils achètent le mil dès le début de la récolte. Ils séjournent ensuite 3 mois en pays haoussa, le temps pour les chameaux de refaire la bosse en se gavant dans les champs de mil après la récolte. En échange, ils laissent le fumier dans les champs. Ils reviennent enfin chez eux en juin avec le mil et d’autres denrées. 3 mois après, la saison des pluies passée, ils repartent avec le mil pour un nouveau cycle. Le Kawar est une zone de falaises surmontée de fortifications anciennes en pierres sèches alignées nord-sud, faisant la jonction entre l'immense zone sableuse du Ténéré a l'ouest et le grand erg de Bilma a l'est.  Cette région a été habitée, depuis le Néolithique, car on y trouve des gravures et peintures rupestres remontant à cette période. Elle est actuellement une suite  de petites oasis qui sont parmi les plus isolées du Sahara. Elles survivent de façon traditionnelle grâce au maintien d'une activité caravanière. Le site abrite des gisements de sel, objet principal du commerce. D'importantes étendues d'eau douce et saumâtre naturelles déterminent des milieux biologiques (faune et flore) exceptionnels au Sahara. C'est aussi une des régions que l'addax est susceptible d'utiliser au cours de sa nomadisation. La beauté des paysages de cette région est universellement connue.  Le Kawar a connu la pénétration musulmane dès 666 avec Uqba Ibn Nafi qui prit successivement tous les fortins avant de s’emparer de la capitale Khawar ou Qasabat Kahawar « la ville fortifiée ou la citadelle du Kawar ».";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Culturels";"1";"0";"0";"231298363";"f65e2080-7b08-4609-827a-3421ed40ce5b";"2023-04-11 16:41:09";"";"";"submitted_via_web";"";"vGsbNz3ptXSKQvpFuRvAVV";"";"6"
"2023-04-11 12:40:59.937000-04:00";"2023-04-11 15:38:24.851000-04:00";"Plateau et Fortin du Djado";"Arlit";"Agadez";"21.0166664";"12.2912238";"";"Il s'agit d'un ensemble fortifié très ancien, situé dans une des régions les plus inaccessibles du Sahara central, une région de montagnes et de plateaux hyperarides. L'intérêt de cette zone est bien connu des archéologues qui y ont mis en évidence  de nombreux sites archéologiques contenant du matériel lithique et des gravures et peintures rupestres ainsi que les ruines de villes anciennes.  Sur le plan écologique, le site est un exemple d'écosystème hyperaride dans lequel subsistent de grands ongulés comme les mouflons et les gazelles.  Le Djado est un couloir de migration des addax entre l'Algérie et le Tchad via le Niger.  A ce titre il constitue un corridor important pour la biodiversité.";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Culturels";"1";"0";"0";"231298420";"f0512209-4ab1-4d6c-b643-aeef9db70182";"2023-04-11 16:41:19";"";"";"submitted_via_web";"";"vGsbNz3ptXSKQvpFuRvAVV";"";"7"
"2023-04-11 12:41:10.699000-04:00";"2023-04-11 15:41:46.549000-04:00";"Site archéologique de Boura";"Tillabéry";"Téra";"17.0861795";"9.4874416";"";"Bura appartient à un ensemble de sites de cette partie de la moyenne vallée du Niger qui traversent l’ouest de la République du Niger sur 450 km ; sur un parcours de 250 km de long et environs 150 km de large entre la frontière Malienne et les méandres du « W ». Le site de Bura se trouve dans un cirque d’environs 1 km de diamètre ouvert vers le sud-est et dominé par des buttes-témoins du continental terminal hautes de 10 à 20 m. Le site de la nécropole de Bura a été découvert de facon fortuite en 1975 à 150 km au nord-ouest de Niamey. La partie fouillée mesure 25 m de long du nord au sud et 20 m d’est en ouest. Bura comprend 3 types de sites qu’il n’est pas toujours facile de distinguer les uns des autres :  •	Des sites à nécropoles proprement dits caractérisés par un genre particulier de jarres-cercueils ou d’urnes funéraires anthropomorphes composées de poteries surmontées de tetes de statuettes, posées renversées sur le sol et renfermant des squelettes humains à Asinda-sikka. Ces sites comprennent 2 niveaux archéologiques bien distincts séparés par une couche plus ou moins stérile ;   •	Des sites à destination rituelle ou des sites d’autels religieux caractérisés par des amoncellements de gros blocs de pièrres formant quelfois une sorte de tumulus aplati ou d’esplanades comme à Asinda-Sikka, à Karey-Tondi, à Jajé-Tondi ou à Mebera-Tondi sur lesquels l’on trouve souvent des fragments de pieds de vases tripodes et des frgments de poteries en forme de petits cylindres peints plats à une extrémité et à engobe ocre-rose ; •	Des sites d’habitation difficiles à identifier et à mettre en corrélation avec ceux des deux premiers types, si ce n’est par la présence de fragments de vases tripodes et parfois quelques petits amoncellements ou alignements de gros blocs de pierre, et sur lesquels on rencontre aussi beaucoup de déchets de débitage de quartzites ou plus rarement de silex représentant peut-etre dans ce dernier cas, un niveau d’occupation différent et plus ancien qui serait aussi celui du site à armature de flèches en quartzites et à céramique mince et très érodée de Kosendo-gorizo à l’ouest de nécropole derrière une colline. L’articulation générale du système des sites d’occupation de l’espace à Bura, semble tourner autour de 2 pôles : nécropole/autel religieux ; la nécropole est presque toujours située dans des endroits protégés. Dans la nécropole les jarres-cercueils ou urnes funéraires anthropomorphes en terre cuite ont été posées renversées sur le sol initial et ont été ensuite recouvertes par une remobilisation éolienne postérieure au 13ème siècle. Les urnes funéraires sont généralement surmontées de têtes de statuettes anthropoïdes ou présentant une forme généralement anthropomorphe. Ainsi on distingue : 1.	les vases longiformes ou tabulaires hauts de 70 à 80 cm et d’un diamètre de 10 à 30 cm surmontées soit de statuettes complètes de personnage soit de cavalier monté et servent de supports aux statuettes, parfois ils forment les corps même des statuettes ; 2.	les vases hémisphériques hauts de 20 à 40 cm et d’un diamètre de 10 à 30 cm généralement surmonté de tête de statuettes ; 3.	les jarres semi-ovoides hautes d’environs 50 à 70 cm et d’un diamètre de 40à60 cm supportant soit des statuettes complètes soit des têtes de statuettes, ou sont elles mêmes des représentations de têtes ou de coiffures de statuettes.  L’expertise géologique révèle que la nécropole repose sur la dernière remobilisation éolienne l’erg ancien antérieur au 2ème ou au 3ème siècle après J.C et qu’elle a été recouverte pendant la période relativement aride qui a débuté après le 13ème siècle. La période d’utilisation se situerait donc entre le 3ème et le 13ème siècle après J.C.  Bura renferme les plus anciennes statuettes équestres en terre cuite du bassin du Niger, les statuettes et autres objets du système font l’objet d’un intense trafic illicite raison pour la quelle ils sont placés sur la liste rouge de l’I.C.O.M. Depuis lors, les objets du système des sites de Bura subissent la pression de la convoitise des amateurs d’arts et des antiquaires.";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Culturels";"1";"0";"0";"231298482";"780597f0-78c8-41d4-98c7-7d7452d7c691";"2023-04-11 16:41:31";"";"";"submitted_via_web";"";"vGsbNz3ptXSKQvpFuRvAVV";"";"8"
"2023-04-11 12:41:22.310000-04:00";"2023-04-11 15:43:29.164000-04:00";"Site et village de Lougou";"Dosso";"Dosso";"13.8574615";"4.2339378";"";"Le village de Lougou est situé à quelques 350 km à l’est de Niamey, dans l’actuel département de  Dogondoutchi. Le site de Lougou représente les plus anciens emplacements des habitants de l’Arewa. C’est un lieu de culte très important avec la présence de la Saraounia comme guide spirituel. Ce  site culturel des populations de l’Aréwa à Jakuda, comporte une  pierre mythique de justice « Tunguma », les tombeaux des différentes Saraounia, qui sont des  reines et le site de bataille de la colonne française Voulet et Chanoine.  La Saraounia représente un  principe religieux spirituel et temporel primordial  de son peuple. En effet, la première reine Saraounia remonte à la nuit des temps.  Fille unique du roi de Daoura, première royauté haoussa, elle fut évincée du trône par  ses oncles paternels.";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Culturels";"1";"0";"0";"231298564";"b95b6481-defe-4c9b-bca7-136974fe8577";"2023-04-11 16:41:44";"";"";"submitted_via_web";"";"vGsbNz3ptXSKQvpFuRvAVV";"";"9"
"2023-04-11 12:41:35.430000-04:00";"2023-04-11 15:45:54.104000-04:00";"La zone girafe";"Dosso et Tillabéry";"Kollo, Boboye et Filingué";"12.3500368";"2.3527918";"";"La zone girafe est classée réserve de Biosphère de la région du Parc National du W  Niger  à cause de la présence d'une espèce emblématique""Giraffa camelopardalis peralta"" , dernières populations des girafes vivant en Afrique de l'Ouest.  La girafe était largement représentée en Afrique de l'ouest au début du 20° siècle (Sénégal, Mauritanie, Mali, Nigeria, Niger). L'introduction des armes à feu (entraînant un braconnage intensif), jointe à une pression anthropique de plus en plus forte (expansion de l'agriculture, défrichement et déboisement incontrôlés) vont entraîner, dès les années cinquante, la disparition massive des girafes de tous les pays d'Afrique de l'ouest à l'exception du Niger.  Il y a 25 ans, les girafes vivaient au Niger dans les régions d'Ayorou et de Tillabéry, aux confins de la Sirba, à Kollo, Say, Boumba, Ouna et Gaya, la partie Nord du Dallol Bosso. On observait  un important troupeau entre Zinder et Agadès (Tanout, Gadabedji) qui disparurent suite aux sécheresses répétitives.  Les girafes de la région d'Ayorou, contraintes par le braconnage qui sévissait à la frontière malienne et à la sécheresse, se déplacent vers le Dallol Bosso. Par ailleurs, poussées vers le Nord par le défrichement intensif lié à l'agriculture, les girafes de Gaya- ouna et Boumba se cantonnèrent progressivement (à l'exception de quelques individus) dans la région de Kollo, puis celle de Kouré et du Dallol Bosso Nord.  Ainsi, en moins de trente (30) ans, il ne subsistera que quelques dizaines d'individus répartis sur une superficie de 840 km2. Les girafes de la région de kouré et du dallol Bosso Nord sont donc non seulement les dernières du Niger mais aussi de toute l'Afrique de l'ouest (Ciofolo, 1998).";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Naturels";"0";"1";"0";"231298659";"3e9d5015-ec1f-4b30-a9f5-59ed82017170";"2023-04-11 16:41:59";"";"";"submitted_via_web";"";"vGsbNz3ptXSKQvpFuRvAVV";"";"10"
